2012-2013 Boys Basketball Team Report for David City
This report was generated on 06/13/13 at 3:43 am CDT

David City (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Centennial,C1,8,13,3,W,61,46,,44,&nbsp;,,
12/01/12,North Bend Central,C2,5,18,4,W,58,35,,41,&nbsp;,,
12/04/12,@ Wahoo,C1,26,0,1,L,47,57,,39,&nbsp;,,
12/08/12,Fillmore Central,C1,3,19,4,W,80,26,,41,&nbsp;,,
12/14/12,@ East Butler,C2,2,22,4,W,72,25,,41,&nbsp;,,
12/15/12,Columbus Lakeview,C1,16,6,2,L,40,44,,36,&nbsp;,,
12/18/12,@ Central City,C1,2,21,4,W,57,40,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,C2,12,11,2,W,75,61,,47,David City Holiday Tournament,David City,
12/29,Omaha Roncalli Catholic,B,12,10,2,L,43,45,,38,David City Holiday Tournament,David City,
01/04/13,Twin River,C2,19,7,2,W,49,40,,47,&nbsp;,,
01/05/13,@ Milford,C1,14,8,2,W,64,54,,47,&nbsp;,,
01/08/13,Raymond Central,C1,14,9,2,W,66,46,,47,&nbsp;,,
01/11/13,@ Cross County,D1,4,19,4,W,58,20,,41,&nbsp;,,
01/12/13,@ Malcolm,C2,12,13,3,W,62,39,,44,&nbsp;,,
01/15/13,Shelby-Rising City,C2,4,18,4,W,84,36,,41,&nbsp;,,
01/22/13,@ Yutan,C2,18,7,2,L,71,74,,36,&nbsp;,,
01/26/13,@ Tri County,C2,0,22,4,W,69,33,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/29,Heartland,D1,12,11,2,W,65,52,,47,Southern Nebraska Conference Tournament,Milford/Home sites,
01/31,Sandy Creek,C1,14,10,2,W,50,48,,47,Southern Nebraska Conference Tournament,Milford/Home sites,
02/02,Sutton,C2,25,1,1,L,45,46,,39,Southern Nebraska Conference Tournament,Milford/Home sites,
02/08/13,Wilber-Clatonia,C1,12,8,2,W,55,50,,47,&nbsp;,,
02/09/13,@ Howells-Dodge,D1,26,0,1,L,50,61,,39,&nbsp;,,
02/15/13,@ Lincoln Lutheran,C1,14,11,2,L,54,72,,36,&nbsp;,,
02/18/13,Columbus Scotus,C1,14,10,2,L,53,62,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.792
