2007-2008 Softball Team Report for Omaha Northwest
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Northwest (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard South,A,19,13,2,L,0,12,,36,Marian Invite,Dill Field,
08/24,Papillion-LaVista,A,31,4,1,L,0,13,(6 in.),39,Marian Invite,Dill Field,
08/25,Omaha Marian,A,25,7,1,L,0,12,,39,Marian Invite,Dill Field,
08/25,Millard West,A,15,14,2,L,0,8,,36,Marian Invite,Dill Field,
08/30/07,@ Omaha Duchesne Academy,B,5,17,4,L,2,10,,30,&nbsp;,,
09/04/07,@ Omaha Burke,A,12,16,3,L,0,11,(4 in.),33,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Papillion-LaVista South,A,34,1,1,L,1,9,,39,Metro,Seymour Smith Park,
09/08,Bellevue West,A,18,14,2,L,2,14,(4 in.),36,Metro,Seymour Smith Park,
09/11/07,Millard South,A,19,13,2,L,1,11,(5 in.),36,&nbsp;,,
09/13/07,Omaha Central,A,3,23,4,W,9,8,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Omaha Westside,A,21,9,2,L,0,8,,36,Westside Invitational,Omaha- Hillside Fields,
09/15,Lincoln High,A,1,37,4,L,0,8,,30,Westside Invitational,Omaha- Hillside Fields,
09/15,Lincoln Northeast,A,7,32,4,L,7,10,,30,Westside Invitational,Omaha- Hillside Fields,
09/17/07,@ Omaha South,A,6,18,3,W,9,8,,44,&nbsp;,,
09/19/07,@ Omaha Mercy,B,15,17,3,L,0,8,(6 in.),33,&nbsp;,,
09/20/07,Papillion-LaVista,A,31,4,1,L,1,14,,39,&nbsp;,,
09/22/07,Omaha Benson,A,3,19,4,W,11,0,,41,&nbsp;,,
09/24/07,Omaha Marian,A,25,7,1,L,0,12,,39,&nbsp;,,
09/25/07,@ Bellevue West,A,18,14,2,L,1,7,,36,&nbsp;,,
09/27/07,Millard West,A,15,14,2,L,0,18,,36,&nbsp;,,
10/04/07,Norfolk,A,15,23,3,L,0,10,,33,&nbsp;,,
10/04/07,Lincoln Southwest,A,26,10,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.273
