2011-2012 Boys Soccer Team Report for Norris
This report was generated on 06/05/12 at 9:14 am CDT

Norris (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,@ Gretna,B,16,4,1,L,0,3,,39,&nbsp;,,
03/20/12,Seward,B,5,10,3,W,4,2,,44,&nbsp;,,
03/22/12,Elkhorn South,B,6,7,3,L,0,2,,33,&nbsp;,,
03/26/12,@ Nebraska City,B,7,6,2,W,2,1,(SO),47,&nbsp;,,
03/29/12,@ Elkhorn,B,11,7,2,L,0,2,,36,&nbsp;,,
03/31/12,@ Lincoln Pius X,B,14,3,1,L,0,8,,39,&nbsp;,,
04/02/12,Waverly,B,4,10,3,W,5,1,(OT),44,&nbsp;,,
04/05/12,@ Platteview,B,1,13,4,W,1,0,,41,&nbsp;,,
04/12/12,Plattsmouth,B,8,10,3,W,1,0,,44,&nbsp;,,
04/14/12,Beatrice,B,3,14,4,W,2,0,,41,&nbsp;,,
04/16/12,Blair,B,5,12,3,W,3,2,,44,&nbsp;,,
04/19/12,@ Crete,B,6,8,3,W,2,1,(OT),44,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Elkhorn South,B,6,7,3,L,0,4,,33,Eastern Midlands Conference Tournament,TBA,
05/01/12,Beatrice,B,3,14,4,W,1,0,,41,&nbsp;,,
05/02/12,Lincoln Pius X,B,14,3,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.600
