2011-2012 Girls Basketball Team Report for Winnebago
This report was generated on 06/01/12 at 7:02 am CDT

Winnebago (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Homer,C2,22,1,1,L,37,57,,39,&nbsp;,,
12/02/11,Walthill,D2,2,16,4,W,87,17,,41,&nbsp;,,
12/06/11,Allen,D1,4,17,4,W,79,45,,41,&nbsp;,,
12/08/11,@ Omaha Nation,D1,10,11,3,W,76,41,,44,&nbsp;,,
12/13/11,@ Newcastle,D2,8,14,3,W,71,35,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Pierce,C1,13,9,2,L,45,63,,38,Wisner Holiday Tournament,Wisner,
12/29,Oakland-Craig,C2,7,19,3,W,56,49,,44,Wisner Holiday Tournament,Wisner,
12/30,Wakefield,C2,7,16,3,W,57,36,,44,Wisner Holiday Tournament,Wisner,
01/05/12,@ Winside,D1,2,19,4,W,74,27,,41,&nbsp;,,
01/07/12,@ Oakland-Craig,C2,7,19,3,W,68,49,,44,&nbsp;,,
01/10/12,Emerson-Hubbard,D1,10,13,3,W,64,60,,44,&nbsp;,,
01/13/12,@ Wynot,D2,23,3,1,L,37,67,,39,&nbsp;,,
01/17/12,Ponca,C2,8,14,3,L,54,61,,33,&nbsp;,,
01/19-01/21,Opponents:,,,,-,,,,,-,All Indian Tournament,Winnebago,
01/19,Walthill,D2,2,16,4,W,93,33,,41,All Indian Tournament,Winnebago,
01/24/12,@ Bancroft-Rosalie,D1,20,5,1,L,55,104,,39,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Allen,D1,4,17,4,W,52,41,,41,Lewis and Clark Conference Tournament,TBA,
01/31,Bancroft-Rosalie,D1,20,5,1,L,53,79,,39,Lewis and Clark Conference Tournament,TBA,
02/07/12,@ Wakefield,C2,7,16,3,W,47,35,,44,&nbsp;,,
02/09/12,Boys Town,C1,6,14,3,W,64,26,,46,&nbsp;,,
02/14/12,Pender,C2,22,3,1,L,48,74,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.250
