Team Report for Omaha Northwest
This report was generated on 05/06/24 at 12:31 am CDT

Omaha Northwest (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/16,Lexington,B,6,9,3,L,0,8,,33,Omaha Northwest Invitational,Northwest HS,
03/16,South Sioux City,B,4,14,4,L,0,4,,30,Omaha Northwest Invitational,Northwest HS,
03/18/24,@ Omaha Buena Vista,A,5,11,3,L,2,6,,35,&nbsp;,,
03/21/24,@ Bellevue East,A,5,14,3,L,0,5,,35,&nbsp;,,
03/25/24,@ Millard North,A,6,9,3,L,0,15,,35,&nbsp;,,
03/27/24,Omaha Westview,A,7,10,3,L,0,10,,35,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Benson,A,6,12,3,L,0,6,,35,Benson Inter-Conference Cup,Benson High,
03/30,Omaha North,A,4,13,4,L,0,5,,32,Benson Inter-Conference Cup,Benson High,
04/01/24,@ Papillion-LaVista,A,9,8,2,L,0,16,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Benson,A,6,12,3,L,0,8,,35,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Central,A,7,9,3,L,0,11,,35,Metro Conference Tournament,TBA/TBA,
04/11/24,Omaha Bryan,A,5,12,3,L,0,9,,35,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,CB Thomas Jefferson IA,A,9,2,1,L,0,8,,41,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,St. Albert IA,B,11,2,1,L,0,7,,39,Thomas Jefferson Invitational,Thomas Jefferson,
04/16/24,@ Omaha Central,A,7,9,3,L,0,10,,35,&nbsp;,,
04/19/24,@ North Platte,A,9,7,2,L,0,8,,38,&nbsp;,,
04/22/24,Omaha North,A,4,13,4,W,2,1,(SO),43,&nbsp;,,
04/27/24,Lincoln Northeast,A,6,11,3,L,0,10,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.778
