2013-2014 Girls Basketball Team Report for Fullerton
This report was generated on 04/28/15 at 9:24 am CDT

Fullerton (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Burwell,D1,6,15,3,W,53,33,,44,&nbsp;,,
12/17/13,@ Cedar Valley,D1,6,17,3,W,39,38,,44,&nbsp;,,
12/20/13,@ Twin River,C2,14,11,2,W,44,41,,49,&nbsp;,,
12/21/13,Humphrey St. Francis,D1,23,2,1,L,37,48,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/27,Superior,C2,20,4,1,L,43,57,,41,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Grand Island Central Catholic,C1,11,14,3,L,48,55,,36,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/14,@ Arcadia-Loup City,C2,7,15,3,W,62,25,,46,&nbsp;,,
01/09/14,Nebraska Christian,C2,13,8,2,W,42,31,,49,&nbsp;,,
01/10/14,Cross County,D1,13,14,3,W,37,34,,44,&nbsp;,,
01/16/14,Palmer,D1,15,6,2,L,43,46,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Burwell,D1,6,15,3,W,52,43,,44,Goldenrod Conference,St. Paul,
01/23,Spalding/Spalding Academy,D2,10,13,3,L,32,33,,33,Goldenrod Conference,St. Paul,
01/25,Palmer,D1,15,6,2,L,33,35,,36,Goldenrod Conference,St. Paul,
01/30/14,Centura,C1,17,8,2,L,36,44,,39,&nbsp;,,
01/31/14,Spalding/Spalding Academy,D2,10,13,3,W,44,35,,44,&nbsp;,,
02/08/14,@ Heartland Lutheran,D1,12,10,2,W,58,47,,47,&nbsp;,,
02/11/14,@ St. Edward,D2,2,18,4,W,56,21,,41,&nbsp;,,
02/18/14,Palmer,D1,15,6,2,W,61,57,,47,&nbsp;,,
02/20/14,Humphrey St. Francis,D1,23,2,1,L,34,50,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.000
