2008-2009 Volleyball Team Report for Malcolm
This report was generated on 06/13/13 at 3:34 am CDT

Malcolm (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Louisville,C2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/04/08,Omaha Brownell-Talbot,C2,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Centennial,C1,18,11,2,L,0,2,,38,Malcolm Tournament,Malcolm,
09/11,Fort Calhoun,C1,6,23,4,W,2,0,,43,Malcolm Tournament,Malcolm,
09/13,Conestoga,C1,8,22,3,W,2,0,,46,Malcolm Tournament,Malcolm,
09/13,Fairbury,C1,12,19,3,L,0,2,,35,Malcolm Tournament,Malcolm,
09/13,Louisville,C2,20,10,2,L,1,2,,36,Malcolm Tournament,Malcolm,
09/16/08,Wilber-Clatonia,C2,18,11,2,L,0,3,,36,&nbsp;,,
09/18/08,Milford,C1,6,24,4,L,1,2,,32,<font color="green">Triangular (host: Milford)</font>,,
09/18/08,David City,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Milford)</font>,,
09/25/08,@ Yutan,C1,16,13,2,L,0,3,,38,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/27,Thayer Central,C2,19,11,2,L,0,2,,36,Southern Invite,Wymore,
09/27,Southern,C2,2,20,4,W,2,0,,41,Southern Invite,Wymore,
09/27,Heartland,C2,13,17,3,L,0,2,,33,Southern Invite,Wymore,
09/30/08,@ Conestoga,C1,8,22,3,W,3,1,,46,&nbsp;,,
10/02/08,Elmwood-Murdock,C2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Mead)</font>,,
10/02/08,Mead,D1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Mead)</font>,,
10/07/08,Weeping Water,C2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/07/08,East Butler,C2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/14/08,Johnson County Central,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Malcolm)</font>,,
10/14/08,Palmyra,C2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,Louisville,C2,20,10,2,W,3,1,,47,ECNC Tournament,SECC,
10/16,Weeping Water,C2,7,18,3,W,3,0,,44,ECNC Tournament,SECC,
10/18,Johnson County Central,C1,28,2,1,L,0,3,,41,ECNC Tournament,SECC,
10/18,Mead,D1,13,12,2,W,3,1,,47,ECNC Tournament,SECC,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Murdock/Elmwood,
10/20,Omaha Brownell-Talbot,C2,9,19,3,W,2,0,,44,Elmwood-Murdock Invite,Murdock/Elmwood,
10/20,Mead,D1,13,12,2,L,0,2,,36,Elmwood-Murdock Invite,Murdock/Elmwood,
10/21,Bishop Neumann,C1,13,14,3,L,1,2,,35,Elmwood-Murdock Invite,Murdock/Elmwood,
10/27/08,@ Elmwood-Murdock,C2,11,17,3,L,0,3,,33,&nbsp;,,
10/28/08,Mead,D1,13,12,2,W,3,0,,47,&nbsp;,,
11/03/08,Aquinas Catholic,C2,25,7,1,L,0,3,,39,&nbsp;,,
11/03/08,East Butler,C2,4,21,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.031
