2007-2008 Wrestling Team Report for Lincoln North Star
This report was generated on 07/04/14 at 9:15 pm CDT

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Plattsmouth,B,<font color="green">Triangular (host: Plattsmouth)</font>,,
11/29/07,Auburn,B,<font color="green">Triangular (host: Plattsmouth)</font>,,
12/04/07,@ Columbus,A,&nbsp;,,
12/08-12/08,(To Be Determined),,Holdrege Wrestling Invite (1-Day Tourney),Holdrege High School,
12/13/07,@ Fremont,A,&nbsp;,,
12/15-12/15,(To Be Determined),,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/20/07,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
12/20/07,Lincoln East,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/04/08,Omaha Central,A,&nbsp;,,
01/04-01/04,(To Be Determined),,Gator Invitational (1-Day Tourney),Lincoln North Star,
01/12-01/12,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/15/08,Lincoln High,A,&nbsp;,,
01/19-01/19,(To Be Determined),,Lincoln Northeast Midwest Classic (1-Day Tourney),Lincoln Northeast,
01/24/08,Omaha Bryan,A,&nbsp;,,
01/26-01/26,(To Be Determined),,Norfolk Invite (1-Day Tourney),Norfolk,
01/29/08,@ Lincoln Southeast,A,&nbsp;,,
02/02-02/02,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln North Star,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
