2005-2006 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:34 am CDT

Deshler (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Meridian,D1,1,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Silver Lake,D1,5,15,3,W,54,39,,40,&nbsp;,,
12/06/05,Blue Hill,C2,11,11,2,W,50,41,,45,&nbsp;,,
12/10/05,@ Clay Center,D2,19,4,1,W,40,34,,50,&nbsp;,,
12/13/05,@ Bruning-Davenport,D1,21,5,1,L,41,51,,38,&nbsp;,,
12/16/05,Franklin,C2,15,7,2,W,65,62,,50,&nbsp;,,
12/29/05,Dorchester,D1,9,11,3,W,48,22,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,Exeter-Milligan,C2,13,11,2,W,62,47,,45,&nbsp;,,
01/03/06,@ Thayer Central,C2,15,7,2,L,44,63,,38,&nbsp;,,
01/05/06,@ Exeter-Milligan,C2,13,11,2,W,51,40,,45,&nbsp;,,
01/06/06,@ Shelton,C2,7,12,3,W,55,30,,45,&nbsp;,,
01/10/06,Sandy Creek,C2,7,13,3,L,59,61,,33,&nbsp;,,
01/13/06,Heartland,C2,7,13,3,W,48,43,,45,&nbsp;,,
01/17/06,@ Shickley,D2,2,16,4,W,63,34,,40,&nbsp;,,
01/20/06,Harvard,D1,3,16,4,W,83,38,,40,&nbsp;,,
01/24/06,@ Superior,C2,16,8,2,L,46,54,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,Silver Lake,D1,5,15,3,W,59,42,,40,&nbsp;,,
02/03/06,Blue Hill,C2,11,11,2,L,42,45,,33,&nbsp;,,
02/04/06,@ Bruning-Davenport,D1,21,5,1,L,32,46,,38,&nbsp;,,
02/09/06,@ Red Cloud,D1,1,21,4,W,72,37,,40,&nbsp;,,
02/17/06,Lawrence-Nelson,D1,6,14,3,W,61,55,,40,&nbsp;,,
02/20/06,Blue Hill,C2,11,11,2,L,43,49,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,39.136
