2012-2013 Boys Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:43 am CDT

Cozad (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Chase County,C1,10,14,3,W,49,47,,44,&nbsp;,,
12/07/12,@ Hershey,C2,8,16,3,W,57,44,,44,&nbsp;,,
12/08/12,Valentine,C1,18,4,1,L,42,45,,39,&nbsp;,,
12/14/12,@ Central City,C1,2,21,4,W,57,46,,41,&nbsp;,,
12/15/12,Southern Valley,C2,21,3,1,W,62,54,,50,&nbsp;,,
12/20/12,Ord,C1,5,19,4,W,62,48,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,19,5,1,L,38,53,,41,York Holiday Tournament,York High School,
12/29,St. Paul Public School,C1,10,12,3,W,62,60,,44,York Holiday Tournament,York High School,
01/04/13,@ Ogallala,C1,2,19,4,W,70,35,,41,&nbsp;,,
01/05/13,@ North Platte St. Patrick's,C2,22,3,1,L,31,60,,39,&nbsp;,,
01/10/13,Gothenburg,C1,9,14,3,W,58,41,,44,&nbsp;,,
01/12/13,@ Ainsworth,C1,16,8,2,L,63,72,,36,&nbsp;,,
01/17/13,Lexington,B,5,20,4,W,48,35,,43,&nbsp;,,
01/19/13,Holdrege,B,9,15,3,W,64,60,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Broken Bow,C1,6,17,3,L,55,58,,33,Southwest Conference Tournament,North Platte HS/TBD,
02/01/13,@ Minden,C1,12,11,2,W,70,48,,47,&nbsp;,,
02/02/13,Perkins County,C2,14,10,2,W,65,60,(Overtime),47,&nbsp;,,
02/05/13,@ Gibbon,C1,20,5,1,L,63,70,(OT),39,&nbsp;,,
02/08/13,Broken Bow,C1,6,17,3,W,69,52,,44,&nbsp;,,
02/16/13,@ McCook,B,18,7,2,L,50,68,,38,&nbsp;,,
02/19/13,Ogallala,C1,2,19,4,W,48,28,,41,&nbsp;,,
02/20/13,Gothenburg,C1,9,14,3,L,49,52,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.591
