2012-2013 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln Lutheran (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Grand Island Central Catholic,C1,13,12,2,W,62,41,,47,Early Season Tournament,GICC/Lincoln Lutheran,
11/30,Kearney Catholic,C1,22,3,1,L,43,67,,39,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Wood River,C2,6,17,3,W,62,45,,44,Early Season Tournament,GICC/Lincoln Lutheran,
12/07/12,@ Lincoln Christian,C1,17,9,2,L,41,52,,36,&nbsp;,,
12/08/12,Milford,C1,14,8,2,W,64,62,,47,&nbsp;,,
12/14/12,Syracuse,C1,8,15,3,W,55,43,,44,&nbsp;,,
12/15/12,@ Aquinas Catholic,C2,12,11,2,W,66,58,(3OT),47,&nbsp;,,
12/18/12,@ Wahoo,C1,26,0,1,L,32,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Fairbury,C1,8,15,3,W,62,56,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,14,9,2,W,55,53,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Concordia University,
01/04,Heartland Lutheran,D2,7,15,3,W,80,46,,44,Lutheran Invitational Tourney,Concordia University,
01/05,Lutheran High Northeast,C2,21,5,1,L,43,49,,39,Lutheran Invitational Tourney,Concordia University,
01/08/13,@ Malcolm,C2,12,13,3,W,49,30,,44,&nbsp;,,
01/11/13,@ Wilber-Clatonia,C1,12,8,2,W,63,44,,47,&nbsp;,,
01/15/13,@ Waverly,B,18,7,2,L,37,59,,38,&nbsp;,,
01/18/13,Bishop Neumann,C1,19,7,2,W,47,40,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Grand Island Central Catholic,C1,13,12,2,L,30,39,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Hastings St. Cecilia,C2,11,14,3,L,54,57,,33,Centennial Conference,Lincoln Christian/Home Sites,
02/01/13,@ Fort Calhoun,C1,19,6,1,L,66,70,,39,&nbsp;,,
02/02/13,Hastings St. Cecilia,C2,11,14,3,L,59,72,,33,&nbsp;,,
02/07/13,Columbus Scotus,C1,14,10,2,W,56,55,,47,&nbsp;,,
02/08/13,Mount Michael Benedictine,B,3,19,4,L,59,64,,32,&nbsp;,,
02/15/13,David City,C1,16,8,2,W,72,54,,47,&nbsp;,,
02/19/13,Raymond Central,C1,14,9,2,W,61,59,,47,&nbsp;,,
02/23/13,Lincoln Christian,C1,17,9,2,L,47,61,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.720
