2004-2005 Girls Soccer Team Report for Omaha Mercy
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Mercy (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Central,A,7,9,3,W,4,2,,47,&nbsp;,,
03/21/05,Elkhorn,B,18,0,1,L,0,1,,38,&nbsp;,,
03/23/05,@ Omaha Skutt Catholic,B,11,4,2,L,1,2,,38,&nbsp;,,
03/29/05,@ Plattsmouth,B,7,6,2,W,4,0,,45,&nbsp;,,
04/02/05,@ Gretna,B,13,4,1,W,2,0,,50,&nbsp;,,
04/05/05,@ Omaha Northwest,A,3,13,4,W,8,0,,42,&nbsp;,,
04/07/05,Blair,B,6,11,3,W,1,0,,45,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Omaha Burke Tournament,Burke High School,
04/08/05,@ Omaha Bryan,A,4,13,4,W,1,0,,42,&nbsp;,,
04/09/05,@ Omaha Burke,A,16,3,1,L,1,2,,40,&nbsp;,,
04/11/05,@ Conestoga,B,2,13,4,W,10,0,,40,&nbsp;,,
04/13/05,Omaha Duchesne Academy,B,6,8,3,L,1,2,,33,&nbsp;,,
04/15/05,@ Omaha Roncalli Catholic,B,2,10,4,W,5,0,,40,&nbsp;,,
04/19/05,Omaha Gross Catholic,B,10,5,2,W,1,0,,50,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Roncalli Invite,Omaha Roncalli,
04/28/05,Valley,B,6,11,3,W,3,0,,45,&nbsp;,,
05/03/05,Omaha Roncalli Catholic,B,2,10,4,W,4,0,,40,&nbsp;,,
05/05/05,Omaha Gross Catholic,B,10,5,2,W,3,0,,50,&nbsp;,,
05/07/05,@ Omaha Skutt Catholic,B,11,4,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.235
