2003-2004 Girls Basketball Team Report for Mitchell
This report was generated on 12/26/13 at 10:27 pm CST

Mitchell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Chadron,C1,13,8,2,L,0,1,,33,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,@ Kimball,C1,1,18,4,W,75,35,,40,&nbsp;,,
12/12/03,Torrington WY,B,5,13,3,L,48,49,,30,&nbsp;,,
12/13/03,@ Hemingford,C2,9,11,3,W,58,56,,45,&nbsp;,,
12/18/03,Gering,B,14,6,2,L,35,79,,40,&nbsp;,,
12/20/03,Morrill,C2,15,7,2,L,26,54,,38,&nbsp;,,
12/29/03,Garden County,C2,6,15,3,W,68,16,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/30/03,@ Alliance,B,11,10,2,L,34,50,,35,&nbsp;,,
01/10/04,Chadron,C1,13,8,2,L,31,45,,33,&nbsp;,,
01/13/04,@ Kimball,C1,1,18,4,W,54,28,,40,&nbsp;,,
01/16/04,@ Morrill,C2,15,7,2,L,27,46,,38,&nbsp;,,
01/17/04,Bridgeport,C1,13,6,2,W,40,39,,50,&nbsp;,,
01/20/04,Alliance,B,11,10,2,L,29,55,,35,&nbsp;,,
01/23/04,Bayard,C2,8,12,3,W,52,30,,45,&nbsp;,,
01/27/04,Scottsbluff,B,7,16,3,L,48,62,,30,&nbsp;,,
01/30/04,@ Gordon,C1,18,4,1,L,42,67,,38,&nbsp;,,
02/05/04,Bayard,C2,8,12,3,W,52,36,,45,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Gordon,C1,18,4,1,L,0,1,,38,&nbsp;,,
02/07/04,Morrill,C2,15,7,2,W,44,39,,50,&nbsp;,,
02/10/04,@ Southeast  WY,D1,12,6,2,W,36,21,,50,&nbsp;,,
02/13/04,@ Sidney,B,14,5,2,L,39,63,,40,&nbsp;,,
02/16/04,Kimball,C1,1,18,4,W,55,33,,40,&nbsp;,,
02/17/04,Gordon,C1,18,4,1,L,42,67,,38,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
