Team Report for Wayne
This report was generated on 02/28/24 at 9:54 am CST

Wayne (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Battle Creek,C1,11,12,3,W,67,40,,44,&nbsp;,,
12/02/23,@ Ponca,C2,22,2,1,L,43,54,,39,&nbsp;,,
12/05/23,Wakefield,C1,10,13,3,W,61,40,,44,&nbsp;,,
12/08/23,@ Wahoo,C1,20,5,1,L,60,75,,39,&nbsp;,,
12/09/23,Columbus Lakeview,C1,8,15,3,W,58,51,,44,&nbsp;,,
12/15/23,Wisner-Pilger,C2,3,20,4,W,69,33,,41,&nbsp;,,
12/16/23,O'Neill,C1,12,11,2,W,51,44,,47,&nbsp;,,
12/19/23,@ Guardian Angels Central Catholic,D1,13,13,2,W,55,43,,47,&nbsp;,,
12/21/23,@ West Point-Beemer,C1,13,11,2,W,64,39,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Plattsmouth,B,6,17,3,W,61,43,,46,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Pierce,C1,8,13,3,W,70,62,(OT),44,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Cedar Catholic,C2,19,6,1,W,49,39,,50,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,@ Norfolk Catholic,C2,17,8,2,W,48,45,(OT),47,&nbsp;,,
01/06/24,@ Boone Central,C1,17,7,2,L,37,41,,36,&nbsp;,,
01/19/24,@ Cedar Catholic,C2,19,6,1,W,57,36,,50,&nbsp;,,
01/20/24,Laurel-Concord-Coleridge,C2,13,13,2,W,53,38,,47,&nbsp;,,
01/23/24,North Bend Central,C2,17,7,2,W,53,37,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,Guardian Angels Central Catholic,D1,13,13,2,W,63,43,,47,Mid State Conference,GACC/Cedar Catholic,
02/02,Norfolk Catholic,C2,17,8,2,L,43,56,,36,Mid State Conference,GACC/Cedar Catholic,
02/03,Cedar Catholic,C2,19,6,1,L,44,56,,39,Mid State Conference,GACC/Cedar Catholic,
02/08/24,Wynot,D2,17,7,2,W,60,53,,47,&nbsp;,,
02/12/24,@ Crofton,C2,7,15,3,W,57,37,,44,&nbsp;,,
02/14/24,Boys Town,C1,12,12,2,W,70,42,,47,&nbsp;,,
02/16/24,Pierce,C1,8,13,3,W,65,41,,44,&nbsp;,,
02/20/24,Logan View-Scribner-Snyder,C1,8,16,3,W,51,44,,44,Subdistrict C1-7 Tournament,Wayne High School,
02/22/24,West Point-Beemer,C1,13,11,2,W,59,37,,47,Subdistrict C1-7 Tournament,Wayne High School,
02/26/24,@ Wahoo,C1,20,5,1,L,39,66,,39,District Final C1-6 Tournament,@ Wahoo,

TotalPoints:,
Win %:,77.778%
Average Points:,44.185
