2010-2011 Girls Soccer Team Report for Gering
This report was generated on 04/07/15 at 12:18 pm CDT

Gering (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Holdrege,B,14,0,1,L,0,1,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/11,Kearney Catholic,B,5,7,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/21/11,@ Cheyenne Central WY,A,9,2,1,L,0,3,,41,&nbsp;,,
03/22/11,North Platte,A,8,7,2,L,0,2,,38,&nbsp;,,
03/25/11,@ Laramie WY,B,7,3,2,L,0,5,,36,&nbsp;,,
03/29/11,Douglas WY,B,2,8,4,W,9,0,,41,&nbsp;,,
03/31/11,@ Torrington WY,B,7,3,2,W,6,0,,47,&nbsp;,,
04/02/11,Northwest,B,5,9,3,W,6,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/11,Lexington,B,1,13,4,W,8,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/11,@ Cheyenne East WY,A,7,3,2,L,1,2,,38,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Columbus,A,12,4,1,L,0,2,,41,Greater Nebraska Athletic Conference,North Platte,
04/09,Hastings,B,11,5,2,L,2,3,,36,Greater Nebraska Athletic Conference,North Platte,
04/09,Lexington,B,1,13,4,W,5,1,,41,Greater Nebraska Athletic Conference,North Platte,
04/11/11,Newcastle WY,B,3,6,3,W,5,0,,44,&nbsp;,,
04/18/11,@ Scottsbluff,B,10,9,2,W,3,0,,47,&nbsp;,,
04/19/11,Torrington WY,B,7,3,2,W,7,1,,47,&nbsp;,,
04/25/11,Scottsbluff,B,10,9,2,L,0,2,,36,&nbsp;,,
05/03/11,Scottsbluff,B,10,9,2,L,4,5,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.944
