2003-2004 Girls Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:41 am CDT

Franklin (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Shelton,C2,0,18,4,W,45,25,,40,&nbsp;,,
12/05/03,Harvard,C2,10,11,3,W,48,46,,45,&nbsp;,,
12/12/03,Lawrence-Nelson,D1,15,5,1,L,51,58,,38,&nbsp;,,
12/19/03,@ Deshler,D1,12,8,2,L,58,64,,33,&nbsp;,,
12/30/03,Wilcox-Hildreth,C2,6,13,3,W,55,38,,40,&nbsp;,,
01/03/04,Axtell,D1,8,11,3,W,66,27,,45,&nbsp;,,
01/09/04,Alma,C2,7,12,3,W,51,21,,45,&nbsp;,,
01/13/04,@ Red Cloud,D1,8,14,3,W,46,45,,45,&nbsp;,,
01/16/04,Cambridge,C2,14,9,2,W,39,29,,45,&nbsp;,,
01/17/04,Silver Lake,D1,12,7,2,W,46,27,,45,&nbsp;,,
01/22/04,Amherst,D1,12,9,2,W,49,42,,45,&nbsp;,,
01/23/04,@ Blue Hill,C2,10,12,3,W,57,39,,45,&nbsp;,,
01/30/04,@ Wilcox-Hildreth,C2,6,13,3,W,59,46,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/02/04,@ Blue Hill,C2,10,12,3,L,36,38,,33,&nbsp;,,
02/10/04,@ Gibbon,C2,11,10,2,W,55,50,,45,&nbsp;,,
02/13/04,Bruning-Davenport,D2,18,8,2,W,43,27,,50,&nbsp;,,
02/17/04,Wilcox-Hildreth,C2,6,13,3,W,49,27,,40,&nbsp;,,
02/19/04,Gibbon,C2,11,10,2,W,55,42,,45,&nbsp;,,
02/27/04,@ Ravenna,C2,21,2,1,L,36,42,,38,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,42.211
