2009-2010 Volleyball Team Report for Stanton
This report was generated on 06/13/13 at 3:44 am CDT

Stanton (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Madison,C1,3,24,4,L,1,2,,32,<font color="green">Triangular (host: Stanton)</font>,,
09/03/09,Leigh,D2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/08/09,Laurel-Concord,C2,20,9,2,L,0,3,,36,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield tournament (2/3-Day Tournament),Wakefield,
09/10,Pierce,C1,22,9,2,L,0,2,,38,Wakefield tournament,Wakefield,
09/10,Wakefield,C2,14,17,3,L,0,2,,33,Wakefield tournament,Wakefield,
09/12,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,Wakefield tournament,Wakefield,
09/12,Wakefield,C2,14,17,3,L,1,2,,33,Wakefield tournament,Wakefield,
09/12,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,Wakefield tournament,Wakefield,
09/15/09,Archbishop Bergan,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/19,Twin River,C2,17,12,2,L,0,2,,36,Stanton Invitational,Stanton,
09/19,Battle Creek,C1,25,4,1,L,0,2,,41,Stanton Invitational,Stanton,
09/19,Elkhorn Valley,D1,11,16,3,L,0,2,,33,Stanton Invitational,Stanton,
09/22/09,Pender,D1,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/22/09,Wisner-Pilger,C1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/24/09,@ Plainview,C2,4,18,4,W,3,1,,41,&nbsp;,,
09/29/09,Tekamah-Herman,C1,13,12,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
09/29/09,Oakland-Craig,C2,5,28,4,W,2,1,,41,<font color="green">Triangular (host: Stanton)</font>,,
10/01/09,@ Clarkson,D1,14,12,2,L,1,3,,36,&nbsp;,,
10/08/09,@ Lyons-Decatur Northeast,C2,22,8,2,L,0,3,,36,&nbsp;,,
10/13/09,West Point-Beemer,C1,11,13,3,L,0,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
10/13/09,Scribner-Snyder,D1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference tournament (2/3-Day Tournament),Wisner-Pilger,
10/15,Pender,D1,8,25,4,L,0,2,,30,East Husker Conference tournament,Wisner-Pilger,
10/17,Logan View,C1,9,20,3,W,2,0,,46,East Husker Conference tournament,Wisner-Pilger,
10/17,Oakland-Craig,C2,5,28,4,W,2,0,,41,East Husker Conference tournament,Wisner-Pilger,
10/20/09,Pierce,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
10/20/09,Randolph,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/22/09,Howells,D1,25,6,1,L,0,3,,39,&nbsp;,,
10/27/09,Logan View,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Logan View)</font>,,
10/27/09,North Bend Central,C1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Logan View)</font>,,
11/02/09,Oakland-Craig,C2,5,28,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.133
