2012-2013 Boys Basketball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:36 am CDT

Ainsworth (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ord,C1,5,19,4,W,68,63,,41,&nbsp;,,
12/07/12,@ West Holt,C2,8,16,3,W,65,56,,44,&nbsp;,,
12/08/12,@ Gordon-Rushville,C1,3,16,4,W,96,56,,41,&nbsp;,,
12/11/12,@ Valentine,C1,18,4,1,L,68,70,(OT),39,&nbsp;,,
12/14/12,Broken Bow,C1,6,17,3,W,56,55,,44,&nbsp;,,
12/18/12,@ Burwell,D1,24,2,1,L,49,69,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,North Central,D1,10,11,3,W,78,68,,44,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,9,10,3,W,47,29,,44,Stuart Holiday Tournament,Stuart,
01/04/13,Minden,C1,12,11,2,L,68,70,,36,&nbsp;,,
01/08/13,@ Boyd County,C2,9,12,3,W,54,52,,44,&nbsp;,,
01/10/13,@ O'Neill,C1,20,6,1,L,50,64,,39,&nbsp;,,
01/12/13,Cozad,C1,14,8,2,W,72,63,,47,&nbsp;,,
01/15/13,@ CWC,D1,10,13,3,W,81,67,,44,&nbsp;,,
01/17/13,Valentine,C1,18,4,1,L,61,62,,39,&nbsp;,,
01/19/13,Ogallala,C1,2,19,4,W,68,41,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/22,Ogallala,C1,2,19,4,W,73,54,,41,Southwest Conference Tournament,North Platte HS/TBD,
01/25,Broken Bow,C1,6,17,3,W,75,42,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Minden,C1,12,11,2,L,55,73,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Winner SD,C1,10,8,2,L,59,66,(OT),36,&nbsp;,,
02/02/13,@ Neligh-Oakdale,C2,1,22,4,W,88,25,,41,&nbsp;,,
02/05/13,Stuart,D2,9,10,3,W,66,48,,44,&nbsp;,,
02/08/13,@ Gothenburg,C1,9,14,3,W,58,55,,44,&nbsp;,,
02/15/13,Anselmo-Merna,D2,12,12,2,W,92,72,,47,&nbsp;,,
02/19/13,O'Neill,C1,20,6,1,L,59,67,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.583
