2010-2011 Girls Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:45 am CDT

Ewing (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Neligh-Oakdale,C2,7,14,3,L,34,38,,36,&nbsp;,,
12/03/10,@ Lynch,D2,6,14,3,W,40,33,,44,&nbsp;,,
12/07/10,@ CWC,D1,26,0,1,L,25,66,,41,&nbsp;,,
12/14/10,Niobrara/Verdigre,D1,6,14,3,W,51,43,,46,&nbsp;,,
12/17/10,@ West Boyd,D1,14,6,2,L,30,46,,38,&nbsp;,,
12/21/10,Lindsay Holy Family,D2,21,1,1,L,18,64,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater/Orchard,D1,9,12,3,W,47,45,,46,Clearwater Holiday Tournament,Clearwater,
12/28,CWC,D1,26,0,1,L,19,62,,41,Clearwater Holiday Tournament,Clearwater,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Osmond,D1,17,4,1,L,29,42,,41,Wausa Post-Holiday Tournament,Wausa,
01/08,Wausa,D2,2,19,4,W,32,25,,41,Wausa Post-Holiday Tournament,Wausa,
01/13/11,@ St. Mary's,D2,18,6,1,L,30,49,,39,&nbsp;,,
01/21/11,@ Elgin Public/Pope John,C2,12,12,2,L,28,44,,39,&nbsp;,,
01/25/11,North Central,D1,9,14,3,L,25,26,,35,&nbsp;,,
01/27/11,@ Osmond,D1,17,4,1,L,39,57,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,North Central,D1,9,14,3,L,22,26,,35,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/07/11,@ Elkhorn Valley,D2,18,6,1,L,42,64,,39,&nbsp;,,
02/08/11,Clearwater/Orchard,D1,9,12,3,L,38,50,,35,&nbsp;,,
02/11/11,Stuart,D2,4,15,4,W,49,42,,41,&nbsp;,,
02/15/11,Lynch,D2,6,14,3,W,50,41,,44,&nbsp;,,
02/17/11,St. Mary's,D2,18,6,1,L,21,43,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,40.000
