Team Report for Creighton
This report was generated on 02/28/24 at 9:57 am CST

Creighton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Laurel-Concord-Coleridge,C2,13,13,2,L,19,58,,39,&nbsp;,,
12/01/23,West Holt,C2,19,7,2,L,31,62,,39,&nbsp;,,
12/05/23,Wausa,D1,12,11,2,L,44,66,,38,&nbsp;,,
12/08/23,Neligh-Oakdale,D1,1,20,4,W,71,56,,43,&nbsp;,,
12/12/23,@ Osmond-Randolph,C2,6,16,3,L,56,68,,36,&nbsp;,,
12/15/23,@ Winside,D1,9,12,3,L,46,59,,35,&nbsp;,,
12/16/23,@ Niobrara/Verdigre,D1,1,20,4,W,52,39,,43,&nbsp;,,
12/18/23,Elgin Public/Pope John,D1,12,10,2,L,42,76,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,9,12,3,L,33,63,,35,Creighton Holiday Tournament,Creighton,
12/30,Bloomfield,D1,13,8,2,L,47,57,,38,Creighton Holiday Tournament,Creighton,
01/04/24,CWC,D2,8,15,3,L,40,63,,33,&nbsp;,,
01/11/24,@ Summerland,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Elkhorn Valley,C2,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wynot,D2,17,7,2,L,43,54,,36,&nbsp;,,
01/23/24,@ St. Mary's,D2,18,6,1,L,43,83,,39,&nbsp;,,
01/25/24,@ North Central,D1,8,13,3,L,36,56,,35,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Winnebago,C1,9,12,3,L,63,64,,37,Lewis & Clark Conference,TBD/TBD,
02/01,Homer,D1,2,17,4,L,25,27,,32,Lewis & Clark Conference,TBD/TBD,
02/05/24,O'Neill,C1,12,11,2,L,51,81,,40,&nbsp;,,
02/08/24,@ Bloomfield,D1,13,8,2,L,46,71,,38,&nbsp;,,
02/09/24,Plainview,D1,17,7,2,L,25,57,,38,&nbsp;,,
02/16/24,Santee,D2,10,9,2,L,70,96,,36,&nbsp;,,
02/19/24,CWC,D2,8,15,3,L,44,50,,33,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,9.524%
Average Points:,37.190
